Item Description,Rev Code,Standard Charge ,Unit*,IP/OP*,HCPC Fee,HCPC Code,Medicare Part B,Medicare Part A,Unit*,Aetna,Unit*,AvMed,Unit*,BCBS Health Options ,Unit*,BCBS Florida Blue,Unit*,BCBS Network Blue,Unit*,BCBS Trad.,Unit*,BCBS Miami-Dade Blue,Unit*,BCBS Blue Select,Unit*,Care Plus,Unit*,Cigna,Unit*,Concordia Care,Unit*,Corvel,Unit*,Coventry Health Plans,Unit*,Devoted Health Plan,Unit*,Dimension Health Plan,Unit*,Doctors Health Plan,Unit*,Florida Pace,Unit*,Health Sun,Unit*,Humana Medicaid,Unit*,Humana Med Adv,Unit*,Humana Comm. ,Unit*,Integrated Health Plan,Unit*,Medica Health Plan,Unit*,Medin-crease Health Plan,Unit*,Medin-crease Health PlanMVA/WC,Unit*,Metra Comp W/C,Unit*,Molina Healthcare of Florida,Unit*,Oscar Insur. Of Florida,Unit*,Preferred Care Partners,Unit*,Prime Health Care Partners,Unit*,Positive Health Care Partners,Unit*,Rockport Health Care Group,Unit*,Rockport Health Care Group WC,Unit*,Seminole Tribe,Unit*,Simply Health Care Plans,Unit*,Streamline (OP Therapy),Unit*,United HC Med Adv,Unit*,United HC Commer.,Unit*,Wellcare,Unit*,,Gross Charge,Negotiated Charge,Minimum Charge,Maximum Charge,Cash Discount Price,Item Considerations
WOUND CARE > 20 SQ. CM.,420,$200.00 ,each,IP/OP,$28.99 ,97598,$28.99 , $-   ,, $-   ,,$60.00 ,per visit,$46.39 ,each,$46.39 ,each,$46.39 ,each,$46.39 ,each,$46.39 ,each,$46.39 ,each, $-   ,,$65.00 ,daily cap,$28.99 ,each,$24.64 ,each,$23.19 ,each, $-   ,,$28.99 ,each,$80.00 ,per visit, $-   ,, $-   ,,$23.19 ,each,$23.19 ,each,$23.19 ,each,$21.74 ,each, $-   ,,$21.74 ,each,$24.64 ,each,$18.84 ,each,$55.00 ,daily cap, $-   ,,$28.99 ,each,$28.99 ,each,$23.19 ,each,$23.19 ,each,$26.09 ,each,$28.99 ,each,$75.00 ,per visit,$65.00 ,per visit,$28.99 ,each,$28.99 ,each,$28.99 ,each,,$200.00 ,$55.00 ,$46.39 ,$28.99 ,N/A,
O/P ELECT STIM G0283 UNAT,420,$55.00 ,each,IP/OP,$14.79 ,G0283,$14.79 , $-   ,, $-   ,,$60.00 ,per visit,$12.04 ,each,$12.04 ,each,$12.04 ,each,$12.04 ,each,$12.04 ,each,$12.04 ,each, $-   ,,$65.00 ,daily cap,$14.79 ,each,$12.57 ,each,$11.83 ,each, $-   ,,$14.79 ,each,$80.00 ,per visit, $-   ,, $-   ,,$11.83 ,each,$11.83 ,each,$11.83 ,each,$11.09 ,each, $-   ,,$11.09 ,each,$12.57 ,each,$9.61 ,each,$55.00 ,daily cap, $-   ,,$14.79 ,each,$14.79 ,each,$11.83 ,each,$11.83 ,each,$13.31 ,each,$14.79 ,each,$75.00 ,per visit,$65.00 ,per visit,$14.79 ,each,$14.79 ,each,$14.79 ,each,,$55.00 ,$55.00 ,$12.04 ,$14.79 ,N/A,
O/P PT UNLIST MOD 97039,420,$55.00 ,each,IP/OP,$12.03 ,97039,$12.03 , $-   ,, $-   ,,$60.00 ,per visit,$8.74 ,each,$8.74 ,each,$8.74 ,each,$8.74 ,each,$8.74 ,each,$8.74 ,each, $-   ,,$65.00 ,daily cap,$12.03 ,each,$10.23 ,each,$9.62 ,each, $-   ,,$12.03 ,each,$80.00 ,per visit, $-   ,, $-   ,,$9.62 ,each,$9.62 ,each,$9.62 ,each,$9.02 ,each, $-   ,,$9.02 ,each,$10.23 ,each,$7.82 ,each,$55.00 ,daily cap, $-   ,,$12.03 ,each,$12.03 ,each,$9.62 ,each,$9.62 ,each,$10.83 ,each,$12.03 ,each,$75.00 ,per visit,$65.00 ,per visit,$12.03 ,each,$12.03 ,each,$12.03 ,each,,$55.00 ,$55.00 ,$8.74 ,$12.03 ,N/A,
PHYSICAL THERAPY AQUATIC,420,$60.00 ,each,IP/OP,$40.48 ,97113,$40.48 , $-   ,, $-   ,,$60.00 ,per visit,$23.82 ,each,$23.82 ,each,$23.82 ,each,$23.82 ,each,$23.82 ,each,$23.82 ,each, $-   ,,$65.00 ,daily cap,$40.48 ,each,$34.41 ,each,$32.38 ,each, $-   ,,$40.48 ,each,$80.00 ,per visit, $-   ,, $-   ,,$32.38 ,each,$32.38 ,each,$32.38 ,each,$30.36 ,each,$28.34 ,each,$30.36 ,each,$34.41 ,each,$26.31 ,each,$55.00 ,daily cap, $-   ,,$40.48 ,each,$40.48 ,each,$32.38 ,each,$32.38 ,each,$36.43 ,each,$40.48 ,each,$75.00 ,per visit,$65.00 ,per visit,$40.48 ,each,$40.48 ,each,$40.48 ,each,,$60.00 ,$55.00 ,$23.82 ,$40.48 ,N/A,
AQUATIC WELLNESS THERAPY,420,$60.00 ,each,IP/OP,$40.48 ,97113,$40.48 , $-   ,, $-   ,,$60.00 ,per visit,$23.82 ,each,$23.82 ,each,$23.82 ,each,$23.82 ,each,$23.82 ,each,$23.82 ,each, $-   ,,$65.00 ,daily cap,$40.48 ,each,$34.41 ,each,$32.38 ,each, $-   ,,$40.48 ,each,$80.00 ,per visit, $-   ,, $-   ,,$32.38 ,each,$32.38 ,each,$32.38 ,each,$30.36 ,each,$28.34 ,each,$30.36 ,each,$34.41 ,each,$26.31 ,each,$55.00 ,daily cap, $-   ,,$40.48 ,each,$40.48 ,each,$32.38 ,each,$32.38 ,each,$36.43 ,each,$40.48 ,each,$75.00 ,per visit,$65.00 ,per visit,$40.48 ,each,$40.48 ,each,$40.48 ,each,,$12.00 ,$55.00 ,$23.82 ,$40.48 ,N/A,
CANALITH REPOSITIONING PROCEDURE,420,$94.00 ,each,IP/OP,$46.40 ,95992,$46.40 , $-   ,, $-   ,,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$46.40 ,each,$39.44 ,each,$37.12 ,each, $-   ,,$46.40 ,each,$80.00 ,per visit, $-   ,, $-   ,,$37.12 ,each,$37.12 ,each,$37.12 ,each,$34.80 ,each, $-   ,,$34.80 ,each,$39.44 ,each,$30.16 ,each,$55.00 ,daily cap, $-   ,,$46.40 ,each,$46.40 ,each,$37.12 ,each,$37.12 ,each,$41.76 ,each,$46.40 ,each,$75.00 ,per visit,$65.00 ,per visit,$46.40 ,each,$46.40 ,each,$46.40 ,each,,$94.00 ,$55.00 , $-   ,$46.40 ,N/A,
PT EVAL LOW COMPLEX 20 MIN,420,$200.00 ,each,IP/OP,$88.43 ,97161,$88.43 , $-   ,, $-   ,,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$88.43 ,each,$75.17 ,each,$70.74 ,each, $-   ,,$88.43 ,each,$80.00 ,per visit, $-   ,, $-   ,,$70.74 ,each,$70.74 ,each,$70.74 ,each,$66.32 ,each,$61.90 ,each,$66.32 ,each,$75.17 ,each,$57.48 ,each,$55.00 ,daily cap, $-   ,,$88.43 ,each,$88.43 ,each,$70.74 ,each,$70.74 ,each,$79.59 ,each,$88.43 ,each,$75.00 ,per visit,$65.00 ,per visit,$88.43 ,each,$88.43 ,each,$88.43 ,each,,$200.00 ,$55.00 , $-   ,$88.43 ,N/A,
PT EVAL MOD COMPLEX 30 MIN,420,$200.00 ,each,IP/OP,$88.43 ,97162,$88.43 , $-   ,, $-   ,,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$88.43 ,each,$75.17 ,each,$70.74 ,each, $-   ,,$88.43 ,each,$80.00 ,per visit, $-   ,, $-   ,,$70.74 ,each,$70.74 ,each,$70.74 ,each,$66.32 ,each,$61.90 ,each,$66.32 ,each,$75.17 ,each,$57.48 ,each,$55.00 ,daily cap, $-   ,,$88.43 ,each,$88.43 ,each,$70.74 ,each,$70.74 ,each,$79.59 ,each,$88.43 ,each,$75.00 ,per visit,$65.00 ,per visit,$88.43 ,each,$88.43 ,each,$88.43 ,each,,$200.00 ,$55.00 , $-   ,$88.43 ,N/A,
PT EVAL HIGH COMPLEX 45 MIN,420,$200.00 ,each,IP/OP,$88.43 ,97163,$88.43 , $-   ,, $-   ,,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$88.43 ,each,$75.17 ,each,$70.74 ,each, $-   ,,$88.43 ,each,$80.00 ,per visit, $-   ,, $-   ,,$70.74 ,each,$70.74 ,each,$70.74 ,each,$66.32 ,each,$61.90 ,each,$66.32 ,each,$75.17 ,each,$57.48 ,each,$55.00 ,daily cap, $-   ,,$88.43 ,each,$88.43 ,each,$70.74 ,each,$70.74 ,each,$79.59 ,each,$88.43 ,each,$75.00 ,per visit,$65.00 ,per visit,$88.43 ,each,$88.43 ,each,$88.43 ,each,,$200.00 ,$55.00 , $-   ,$88.43 ,N/A,
PT RE-EVAL EST PLAN CARE,420,$200.00 ,each,IP/OP,$59.97 ,97164,$59.97 , $-   ,, $-   ,,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$59.97 ,each,$50.97 ,each,$47.98 ,each, $-   ,,$59.97 ,each,$80.00 ,per visit, $-   ,, $-   ,,$47.98 ,each,$47.98 ,each,$47.98 ,each,$44.98 ,each,$41.98 ,each,$44.98 ,each,$50.97 ,each,$38.98 ,each,$55.00 ,daily cap, $-   ,,$59.97 ,each,$59.97 ,each,$47.98 ,each,$47.98 ,each,$53.97 ,each,$59.97 ,each,$75.00 ,per visit,$65.00 ,per visit,$59.97 ,each,$59.97 ,each,$59.97 ,each,,$200.00 ,$55.00 , $-   ,$59.97 ,N/A,
PT ORTHOTICS/PROSTHETICS MGMT/TRNG,420,$100.00 ,each,IP/OP,$52.51 ,97763,$52.51 , $-   ,, $-   ,,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$52.51 ,each,$44.63 ,each,$42.01 ,each, $-   ,,$52.51 ,each,$80.00 ,per visit, $-   ,, $-   ,,$42.01 ,each,$42.01 ,each,$42.01 ,each,$39.38 ,each, $-   ,,$39.38 ,each,$44.63 ,each,$34.13 ,each,$55.00 ,daily cap, $-   ,,$52.51 ,each,$52.51 ,each,$42.01 ,each,$42.01 ,each,$47.26 ,each,$52.51 ,each,$75.00 ,per visit,$65.00 ,per visit,$52.51 ,each,$52.51 ,each,$52.51 ,each,,$100.00 ,$55.00 , $-   ,$52.51 ,N/A,
PT THERAPEUTIC INTERVENTIONS-COGN FN,420,$100.00 ,each,IP/OP,$49.98 ,97127,$49.98 , $-   ,, $-   ,,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$49.98 ,each,$42.48 ,each,$39.98 ,each, $-   ,,$49.98 ,each,$80.00 ,per visit, $-   ,, $-   ,,$39.98 ,each,$39.98 ,each,$39.98 ,each,$37.49 ,each, $-   ,,$37.49 ,each,$42.48 ,each,$32.49 ,each,$55.00 ,daily cap, $-   ,,$49.98 ,each,$49.98 ,each,$39.98 ,each,$39.98 ,each,$44.98 ,each,$49.98 ,each,$75.00 ,per visit,$65.00 ,per visit,$49.98 ,each,$49.98 ,each,$49.98 ,each,,$100.00 ,$55.00 , $-   ,$49.98 ,N/A,
PT DEVELOPMENT OF COGNITIVE SKILLS,420,$59.00 ,each,IP/OP,$33.28 ,G0515,$33.28 , $-   ,, $-   ,,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$33.28 ,each,$28.29 ,each,$26.62 ,each, $-   ,,$33.28 ,each,$80.00 ,per visit, $-   ,, $-   ,,$26.62 ,each,$26.62 ,each,$26.62 ,each,$24.96 ,each, $-   ,,$24.96 ,each,$28.29 ,each,$21.63 ,each,$55.00 ,daily cap, $-   ,,$33.28 ,each,$33.28 ,each,$26.62 ,each,$26.62 ,each,$29.95 ,each,$33.28 ,each,$75.00 ,per visit,$65.00 ,per visit,$33.28 ,each,$33.28 ,each,$33.28 ,each,,$59.00 ,$55.00 , $-   ,$33.28 ,N/A,
PT EVAL 97001 HOSP O/P,420,$125.00 ,each,IP/OP,$78.12 ,97001,$78.12 , $-   ,,$52.23 ,per visit,$60.00 ,per visit,$55.97 ,each,$55.97 ,each,$55.97 ,each,$55.97 ,each,$55.97 ,each,$55.97 ,each, $-   ,,$65.00 ,daily cap,$78.12 ,each,$66.40 ,each,$62.50 ,each, $-   ,,$78.12 ,each,$80.00 ,per visit, $-   ,, $-   ,,$62.50 ,each,$62.50 ,each,$62.50 ,each,$58.59 ,each, $-   ,,$58.59 ,each,$66.40 ,each,$50.78 ,each,$55.00 ,daily cap, $-   ,,$78.12 ,each,$78.12 ,each,$62.50 ,each,$62.50 ,each,$70.31 ,each,$78.12 ,each,$75.00 ,per visit,$65.00 ,per visit,$78.12 ,each,$78.12 ,each,$78.12 ,each,,$125.00 ,$55.00 ,$55.97 ,$78.12 ,N/A,
PT EVAL HOSP/OP,420,$125.00 ,each,IP/OP,$78.12 ,97001,$78.12 , $-   ,, $-   ,,$60.00 ,per visit,$55.97 ,each,$55.97 ,each,$55.97 ,each,$55.97 ,each,$55.97 ,each,$55.97 ,each, $-   ,,$65.00 ,daily cap,$78.12 ,each,$66.40 ,each,$62.50 ,each, $-   ,,$78.12 ,each,$80.00 ,per visit, $-   ,, $-   ,,$62.50 ,each,$62.50 ,each,$62.50 ,each,$58.59 ,each, $-   ,,$58.59 ,each,$66.40 ,each,$50.78 ,each,$55.00 ,daily cap, $-   ,,$78.12 ,each,$78.12 ,each,$62.50 ,each,$62.50 ,each,$70.31 ,each,$78.12 ,each,$75.00 ,per visit,$65.00 ,per visit,$78.12 ,each,$78.12 ,each,$78.12 ,each,,$125.00 ,$55.00 ,$55.97 ,$78.12 ,N/A,
O/P PT EVAL 97001,420,$200.00 ,each,IP/OP,$78.12 ,97001,$78.12 , $-   ,,$52.23 ,per visit,$60.00 ,per visit,$55.97 ,each,$55.97 ,each,$55.97 ,each,$55.97 ,each,$55.97 ,each,$55.97 ,each, $-   ,,$65.00 ,daily cap,$78.12 ,each,$66.40 ,each,$62.50 ,each, $-   ,,$78.12 ,each,$80.00 ,per visit, $-   ,, $-   ,,$62.50 ,each,$62.50 ,each,$62.50 ,each,$58.59 ,each, $-   ,,$58.59 ,each,$66.40 ,each,$50.78 ,each,$55.00 ,daily cap, $-   ,,$78.12 ,each,$78.12 ,each,$62.50 ,each,$62.50 ,each,$70.31 ,each,$78.12 ,each,$75.00 ,per visit,$65.00 ,per visit,$78.12 ,each,$78.12 ,each,$78.12 ,each,,$200.00 ,$55.00 ,$55.97 ,$78.12 ,N/A,
O/P PT RE-EVAL 97002,420,$200.00 ,each,IP/OP,$43.36 ,97002,$43.36 , $-   ,, $-   ,,$60.00 ,per visit,$29.49 ,each,$29.49 ,each,$29.49 ,each,$29.49 ,each,$29.49 ,each,$29.49 ,each, $-   ,,$65.00 ,daily cap,$43.36 ,each,$36.86 ,each,$34.69 ,each, $-   ,,$43.36 ,each,$80.00 ,per visit, $-   ,, $-   ,,$34.69 ,each,$34.69 ,each,$34.69 ,each,$32.52 ,each, $-   ,,$32.52 ,each,$36.86 ,each,$28.18 ,each,$55.00 ,daily cap, $-   ,,$43.36 ,each,$43.36 ,each,$34.69 ,each,$34.69 ,each,$39.02 ,each,$43.36 ,each,$75.00 ,per visit,$65.00 ,per visit,$43.36 ,each,$43.36 ,each,$43.36 ,each,,$200.00 ,$55.00 ,$29.49 ,$43.36 ,N/A,
O/P LIMB MS TEST 95831,420,$85.00 ,each,IP/OP,$34.28 ,95831,$34.28 , $-   ,, $-   ,,$60.00 ,per visit,$20.89 ,each,$20.89 ,each,$20.89 ,each,$20.89 ,each,$20.89 ,each,$20.89 ,each, $-   ,,$65.00 ,daily cap,$34.28 ,each,$29.14 ,each,$27.42 ,each, $-   ,,$34.28 ,each,$80.00 ,per visit, $-   ,, $-   ,,$27.42 ,each,$27.42 ,each,$27.42 ,each,$25.71 ,each, $-   ,,$25.71 ,each,$29.14 ,each,$22.28 ,each,$55.00 ,daily cap, $-   ,,$34.28 ,each,$34.28 ,each,$27.42 ,each,$27.42 ,each,$30.85 ,each,$34.28 ,each,$75.00 ,per visit,$65.00 ,per visit,$34.28 ,each,$34.28 ,each,$34.28 ,each,,$85.00 ,$55.00 ,$20.89 ,$34.28 ,N/A,
O/P HAND MS TEST 95832,420,$85.00 ,each,IP/OP,$34.20 ,95832,$34.20 , $-   ,, $-   ,,$60.00 ,per visit,$18.14 ,each,$18.14 ,each,$18.14 ,each,$18.14 ,each,$18.14 ,each,$18.14 ,each, $-   ,,$65.00 ,daily cap,$34.20 ,each,$29.07 ,each,$27.36 ,each, $-   ,,$34.20 ,each,$80.00 ,per visit, $-   ,, $-   ,,$27.36 ,each,$27.36 ,each,$27.36 ,each,$25.65 ,each, $-   ,,$25.65 ,each,$29.07 ,each,$22.23 ,each,$55.00 ,daily cap, $-   ,,$34.20 ,each,$34.20 ,each,$27.36 ,each,$27.36 ,each,$30.78 ,each,$34.20 ,each,$75.00 ,per visit,$65.00 ,per visit,$34.20 ,each,$34.20 ,each,$34.20 ,each,,$85.00 ,$55.00 ,$18.14 ,$34.20 ,N/A,
O/P BODY MS TEST 95833,420,$100.00 ,each,IP/OP,$44.13 ,95833,$44.13 , $-   ,, $-   ,,$60.00 ,per visit,$29.91 ,each,$29.91 ,each,$29.91 ,each,$29.91 ,each,$29.91 ,each,$29.91 ,each, $-   ,,$65.00 ,daily cap,$44.13 ,each,$37.51 ,each,$35.30 ,each, $-   ,,$44.13 ,each,$80.00 ,per visit, $-   ,, $-   ,,$35.30 ,each,$35.30 ,each,$35.30 ,each,$33.10 ,each, $-   ,,$33.10 ,each,$37.51 ,each,$28.68 ,each,$55.00 ,daily cap, $-   ,,$44.13 ,each,$44.13 ,each,$35.30 ,each,$35.30 ,each,$39.72 ,each,$44.13 ,each,$75.00 ,per visit,$65.00 ,per visit,$44.13 ,each,$44.13 ,each,$44.13 ,each,,$100.00 ,$55.00 ,$29.91 ,$44.13 ,N/A,
BODY MS W/HAND 95834,420,$125.00 ,each,IP/OP,$58.13 ,95834,$58.13 , $-   ,, $-   ,,$60.00 ,per visit,$35.39 ,each,$35.39 ,each,$35.39 ,each,$35.39 ,each,$35.39 ,each,$35.39 ,each, $-   ,,$65.00 ,daily cap,$58.13 ,each,$49.41 ,each,$46.50 ,each, $-   ,,$58.13 ,each,$80.00 ,per visit, $-   ,, $-   ,,$46.50 ,each,$46.50 ,each,$46.50 ,each,$43.60 ,each, $-   ,,$43.60 ,each,$49.41 ,each,$37.78 ,each,$55.00 ,daily cap, $-   ,,$58.13 ,each,$58.13 ,each,$46.50 ,each,$46.50 ,each,$52.32 ,each,$58.13 ,each,$75.00 ,per visit,$65.00 ,per visit,$58.13 ,each,$58.13 ,each,$58.13 ,each,,$125.00 ,$55.00 ,$35.39 ,$58.13 ,N/A,
SENSORY INT. TECH 97533,431,$55.00 ,each,IP/OP,$44.49 ,97533,$44.49 , $-   ,, $-   ,, $-   ,,$19.05 ,each,$19.05 ,each,$19.05 ,each,$19.05 ,each,$19.05 ,each,$19.05 ,each, $-   ,,$65.00 ,daily cap,$44.49 ,each,$37.82 ,each,$35.59 ,each, $-   ,,$44.49 ,each,$80.00 ,per visit, $-   ,, $-   ,,$35.59 ,each,$35.59 ,each,$35.59 ,each,$33.37 ,each, $-   ,,$33.37 ,each,$37.82 ,each,$28.92 ,each,$55.00 ,daily cap, $-   ,,$44.49 ,each,$44.49 ,each,$35.59 ,each,$35.59 ,each,$40.04 ,each,$44.49 ,each,$75.00 ,per visit,$65.00 ,per visit,$44.49 ,each,$44.49 ,each,$44.49 ,each,,$55.00 ,$55.00 ,$19.05 ,$44.49 ,N/A,
OT BIOFEED PER/URO 90911,430,$125.00 ,each,IP/OP,$91.40 ,90911,$91.40 , $-   ,, $-   ,,$60.00 ,per visit,$30.25 ,each,$30.25 ,each,$30.25 ,each,$30.25 ,each,$30.25 ,each,$30.25 ,each, $-   ,,$65.00 ,daily cap,$91.40 ,each,$77.69 ,each,$73.12 ,each, $-   ,,$91.40 ,each,$80.00 ,per visit, $-   ,, $-   ,,$73.12 ,each,$73.12 ,each,$73.12 ,each,$68.55 ,each, $-   ,,$68.55 ,each,$77.69 ,each,$59.41 ,each,$55.00 ,daily cap, $-   ,,$91.40 ,each,$91.40 ,each,$73.12 ,each,$73.12 ,each,$82.26 ,each,$91.40 ,each,$75.00 ,per visit,$65.00 ,per visit,$91.40 ,each,$91.40 ,each,$91.40 ,each,,$125.00 ,$55.00 ,$30.25 ,$91.40 ,N/A,
NEGATIVE PRESSURE WOUND THER(<50 SQ.CM.),431,$111.44 ,each,IP/OP,$45.55 ,97605,$45.55 , $-   ,, $-   ,,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$45.55 ,each,$38.72 ,each,$36.44 ,each, $-   ,,$45.55 ,each,$80.00 ,per visit, $-   ,, $-   ,,$36.44 ,each,$36.44 ,each,$36.44 ,each,$34.16 ,each, $-   ,,$34.16 ,each,$38.72 ,each,$29.61 ,each,$55.00 ,daily cap, $-   ,,$45.55 ,each,$45.55 ,each,$36.44 ,each,$36.44 ,each,$41.00 ,each,$45.55 ,each,$75.00 ,per visit,$65.00 ,per visit,$45.55 ,each,$45.55 ,each,$45.55 ,each,,$111.44 ,$55.00 , $-   ,$45.55 ,N/A,
NEGATIVE PRESSURE WOUND THER(>50 SQ.CM.),431,$111.44 ,each,IP/OP,$53.55 ,97606,$53.55 , $-   ,, $-   ,,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$53.55 ,each,$45.52 ,each,$42.84 ,each, $-   ,,$53.55 ,each,$80.00 ,per visit, $-   ,, $-   ,,$42.84 ,each,$42.84 ,each,$42.84 ,each,$40.16 ,each, $-   ,,$40.16 ,each,$45.52 ,each,$34.81 ,each,$55.00 ,daily cap, $-   ,,$53.55 ,each,$53.55 ,each,$42.84 ,each,$42.84 ,each,$48.20 ,each,$53.55 ,each,$75.00 ,per visit,$65.00 ,per visit,$53.55 ,each,$53.55 ,each,$53.55 ,each,,$111.44 ,$55.00 , $-   ,$53.55 ,N/A,
O/P OT WHIRLPOOL 97022,431,$55.00 ,each,IP/OP,$18.81 ,97022,$18.81 , $-   ,, $-   ,,$60.00 ,per visit,$10.99 ,each,$10.99 ,each,$10.99 ,each,$10.99 ,each,$10.99 ,each,$10.99 ,each, $-   ,,$65.00 ,daily cap,$18.81 ,each,$15.99 ,each,$15.05 ,each, $-   ,,$18.81 ,each,$80.00 ,per visit, $-   ,, $-   ,,$15.05 ,each,$15.05 ,each,$15.05 ,each,$14.11 ,each, $-   ,,$14.11 ,each,$15.99 ,each,$12.23 ,each,$55.00 ,daily cap, $-   ,,$18.81 ,each,$18.81 ,each,$15.05 ,each,$15.05 ,each,$16.93 ,each,$18.81 ,each,$75.00 ,per visit,$65.00 ,per visit,$18.81 ,each,$18.81 ,each,$18.81 ,each,,$55.00 ,$55.00 ,$10.99 ,$18.81 ,N/A,
O/P OT PARAFFIN BTH 97018,430,$55.00 ,each,IP/OP,$7.55 ,97018,$7.55 , $-   ,, $-   ,,$60.00 ,per visit,$4.99 ,each,$4.99 ,each,$4.99 ,each,$4.99 ,each,$4.99 ,each,$4.99 ,each, $-   ,,$65.00 ,daily cap,$7.55 ,each,$6.42 ,each,$6.04 ,each, $-   ,,$7.55 ,each,$80.00 ,per visit, $-   ,, $-   ,,$6.04 ,each,$6.04 ,each,$6.04 ,each,$5.66 ,each, $-   ,,$5.66 ,each,$6.42 ,each,$4.91 ,each,$55.00 ,daily cap, $-   ,,$7.55 ,each,$7.55 ,each,$6.04 ,each,$6.04 ,each,$6.80 ,each,$7.55 ,each,$75.00 ,per visit,$65.00 ,per visit,$7.55 ,each,$7.55 ,each,$7.55 ,each,,$55.00 ,$55.00 ,$4.99 ,$7.55 ,N/A,
O/P OT ULTRASOUND 97035,430,$55.00 ,each,IP/OP,$14.42 ,97035,$14.42 , $-   ,, $-   ,,$60.00 ,per visit,$9.00 ,each,$9.00 ,each,$9.00 ,each,$9.00 ,each,$9.00 ,each,$9.00 ,each, $-   ,,$65.00 ,daily cap,$14.42 ,each,$12.26 ,each,$11.54 ,each, $-   ,,$14.42 ,each,$80.00 ,per visit, $-   ,, $-   ,,$11.54 ,each,$11.54 ,each,$11.54 ,each,$10.82 ,each, $-   ,,$10.82 ,each,$12.26 ,each,$9.37 ,each,$55.00 ,daily cap, $-   ,,$14.42 ,each,$14.42 ,each,$11.54 ,each,$11.54 ,each,$12.98 ,each,$14.42 ,each,$75.00 ,per visit,$65.00 ,per visit,$14.42 ,each,$14.42 ,each,$14.42 ,each,,$55.00 ,$55.00 ,$9.00 ,$14.42 ,N/A,
O/P OT PROSTHET TRN 97520 15 M,430,$55.00 ,each,IP/OP,$42.66 ,97761,$42.66 , $-   ,, $-   ,,$60.00 ,per visit, $-   ,, $-   ,, $-   ,, $-   ,each, $-   ,, $-   ,, $-   ,,$65.00 ,daily cap,$42.66 ,each,$36.26 ,each,$34.13 ,each, $-   ,,$42.66 ,each,$80.00 ,per visit, $-   ,, $-   ,,$34.13 ,each,$34.13 ,each,$34.13 ,each,$32.00 ,each, $-   ,,$32.00 ,each,$36.26 ,each,$27.73 ,each,$55.00 ,daily cap, $-   ,,$42.66 ,each,$42.66 ,each,$34.13 ,each,$34.13 ,each,$38.39 ,each,$42.66 ,each,$75.00 ,per visit,$65.00 ,per visit,$42.66 ,each,$42.66 ,each,$42.66 ,each,,$55.00 ,$55.00 , $-   ,$42.66 ,N/A,
O/P OT MASSAGE 97124 15 MN,430,$40.00 ,each,IP/OP,$29.67 ,97124,$29.67 , $-   ,, $-   ,,$60.00 ,per visit,$16.36 ,each,$16.36 ,each,$16.36 ,each,$16.36 ,each,$16.36 ,each,$16.36 ,each, $-   ,,$65.00 ,daily cap,$29.67 ,each,$25.22 ,each,$23.74 ,each, $-   ,,$29.67 ,each,$80.00 ,per visit, $-   ,, $-   ,,$23.74 ,each,$23.74 ,each,$23.74 ,each,$22.25 ,each, $-   ,,$22.25 ,each,$25.22 ,each,$19.29 ,each,$55.00 ,daily cap, $-   ,,$29.67 ,each,$29.67 ,each,$23.74 ,each,$23.74 ,each,$26.70 ,each,$29.67 ,each,$75.00 ,per visit,$65.00 ,per visit,$29.67 ,each,$29.67 ,each,$29.67 ,each,,$40.00 ,$55.00 ,$16.36 ,$29.67 ,N/A,
